﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Osor
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171169
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18541;4179
2020;18603;5159
2019;17926;3986
2018;16390;3248
2017;16203;3147
2016;14675;3062
2015;14239;2724
2014;13477;2957
2013;13889;3028
2012;14073;3020
2011;14073;3020
2010;14474;2930
2009;14341;2616
2008;14499;2563
2007;13320;1864
2006;12662;2162
2005;12360;1924
2004;12987;2090
2003;11455;1563
2002;8285;1618
2001;7708;1507
2000;6292;1243

