﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pallejà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081574&lang=en
;Homes;Dones;Total
03/2024 (p);2865;2650;5515
02/2024;2855;2645;5500
01/2024;2850;2620;5470
12/2023;2840;2615;5455
11/2023;2855;2635;5490
10/2023;2835;2610;5445
09/2023;2835;2625;5460
08/2023;2825;2495;5320
07/2023;2840;2545;5385
06/2023;2850;2570;5425
05/2023;2815;2620;5435
04/2023;2815;2620;5435
03/2023;2790;2585;5380
02/2023;2820;2600;5420
01/2023;2810;2575;5390
12/2022;2780;2565;5345
11/2022;2775;2570;5340
10/2022;2755;2555;5310
09/2022;2740;2535;5275
08/2022;2760;2465;5230
07/2022;2790;2535;5325
06/2022;2775;2530;5310
05/2022;2760;2565;5325
04/2022;2755;2560;5315
03/2022;2745;2530;5275
02/2022;2735;2510;5250
01/2022;2730;2490;5225
12/2021;2739;2499;5238
11/2021;2767;2502;5269
10/2021;2754;2482;5236
09/2021;2725;2433;5158
08/2021;2717;2375;5092
07/2021;2756;2423;5179
06/2021;2735;2441;5176
05/2021;2710;2454;5164
04/2021;2715;2457;5172
03/2021;2701;2426;5127
02/2021;2703;2449;5152
01/2021;2689;2438;5127
12/2020;2699;2436;5135
11/2020;2689;2458;5147
10/2020;2692;2454;5146
09/2020;2697;2429;5126
08/2020;2688;2364;5052
07/2020;2698;2351;5049
06/2020;2693;2378;5071
05/2020;2672;2421;5093
03/2020;2657;2423;5080
12/2019;2725;2476;5201
09/2019;2720;2426;5146
06/2019;2718;2423;5141
03/2019;2715;2454;5169
12/2018;2695;2456;5151
09/2018;2696;2421;5117
06/2018;2721;2365;5086
03/2018;2704;2393;5097
12/2017;2690;2371;5061
09/2017;2674;2332;5006
06/2017;2667;2253;4920
03/2017;2615;2256;4871
12/2016;2604;2229;4833
09/2016;2592;2201;4793
06/2016;2637;2165;4802
03/2016;2583;2166;4749
12/2015;2539;2139;4678
09/2015;2555;2111;4666
06/2015;2553;2063;4616
03/2015;2528;2102;4630
12/2014;2474;2066;4540
09/2014;2476;2031;4507
06/2014;2485;1998;4483
03/2014;2432;2004;4436
12/2013;2429;1995;4424
09/2013;2419;1978;4397
06/2013;2460;1979;4439
03/2013;2446;1981;4427
12/2012;2461;1991;4452
09/2012;2531;2049;4580
06/2012;2563;2037;4600
03/2012;2546;2073;4619

