﻿Population at 1 January. By sex
Ribes de Freser
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171450&lang=en
;Males;Females;Total
2023;937;902;1839
2022;923;887;1810
2021;894;893;1787
2020;883;877;1760
2019;882;872;1754
2018;879;887;1766
2017;887;896;1783
2016;882;903;1785
2015;896;922;1818
2014;916;943;1859
2013;938;953;1891
2012;937;977;1914
2011;956;985;1941
2010;951;979;1930
2009;973;1003;1976
2008;986;1020;2006
2007;976;1025;2001
2006;993;1024;2017
2005;1011;1033;2044
2004;1012;1028;2040
2003;1011;1038;2049
2002;1009;1055;2064
2001;1023;1081;2104
2000;1017;1079;2096
1999;1031;1087;2118
1998;1031;1094;2125

