﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430957&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2332;1104;1021;10;73;0;1228;338;469;242;44;135
Catalunya;1728;781;730;8;43;0;947;260;423;134;23;107
Barcelona;108;66;60;1;5;0;42;14;10;12;1;5
Girona;16;9;7;0;2;0;7;4;1;2;0;0
Lleida;31;17;16;0;1;0;14;7;0;5;1;1
Tarragona;1573;689;647;7;35;0;884;235;412;115;21;101
Resta de l'Estat;547;294;268;2;24;0;253;78;34;99;20;22
Andalusia;208;101;92;0;9;0;107;32;14;47;8;6
Aragó;46;23;23;0;0;0;23;12;2;5;2;2
Astúries;14;8;8;0;0;0;6;0;2;1;0;3
Balears;2;2;0;0;2;0;0;0;0;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;3;2;1;0;1;0;1;0;0;1;0;0
Catella-la Manxa;54;32;29;0;3;0;22;5;1;10;4;2
Catella i Lleó;21;16;15;0;1;0;5;3;0;1;0;1
Comunitat Valenciana;30;17;17;0;0;0;13;4;5;3;1;0
Extremadura;70;33;33;0;0;0;37;9;6;15;4;3
Galicia;22;12;12;0;0;0;10;2;3;5;0;0
Madrid;16;6;6;0;0;0;10;3;0;3;0;4
Múrcia;48;33;25;2;6;0;15;6;0;8;0;1
Navarra;3;1;1;0;0;0;2;1;0;0;1;0
País Basc;3;3;2;0;1;0;0;0;0;0;0;0
La Rioja;2;2;2;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;4;2;1;0;1;0;2;1;1;0;0;0
Estranger;57;29;23;0;6;0;28;0;12;9;1;6

