﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bolvir
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170242
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1755,42;546,64;..;..;1247,45
2021;..;1574,08;483,28;..;..;1091,37
2020;..;1494,88;434,41;..;..;1082,71
2019;..;1432,12;471,68;..;..;1067,99
2018;..;1462,53;462,27;..;..;1061,67
2017;..;1517,07;512,33;..;..;1036,45
2016;..;1513,28;615,02;..;..;1060,53
2014;..;1344,35;488,60;..;..;895,15
2013;..;1236,08;412,47;..;..;875,17
2012;..;935,46;469,13;..;..;725,63
2011;..;843,47;464,47;..;..;677,08

