﻿Población a 1 de enero. Por sexo
Camarasa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250621&lang=es
;Hombres;Mujeres;Total
2023;402;384;786
2022;400;386;786
2021;408;399;807
2020;406;404;810
2019;410;407;817
2018;432;410;842
2017;439;424;863
2016;448;431;879
2015;461;442;903
2014;454;457;911
2013;479;462;941
2012;483;462;945
2011;494;455;949
2010;509;470;979
2009;516;475;991
2008;492;456;948
2007;486;447;933
2006;484;447;931
2005;474;452;926
2004;460;443;903
2003;460;426;886
2002;453;429;882
2001;461;445;906
2000;449;436;885
1999;446;429;875
1998;448;445;893

