﻿Titulars persona física per edat i sexe
Ripoll
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171479
;2009;1999
   Totes les edats;;
 titulars;;
 total;26;36
 homes;19;26
 dones;7;10
 titulars caps explotació;;
 total;24;35
 homes;18;26
 dones;6;9
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;4
 homes;0;4
 dones;0;0
 titulars caps explotació;;
 total;0;4
 homes;0;4
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;10
 homes;1;8
 dones;0;2
 titulars caps explotació;;
 total;1;10
 homes;1;8
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;11;9
 homes;8;8
 dones;3;1
 titulars caps explotació;;
 total;11;9
 homes;8;8
 dones;3;1
             De 55 a 64 anys;;
 titulars;;
 total;9;10
 homes;6;5
 dones;3;5
 titulars caps explotació;;
 total;9;10
 homes;6;5
 dones;3;5
               De 65 anys o més;;
 titulars;;
 total;4;3
 homes;3;1
 dones;1;2
 titulars caps explotació;;
 total;2;2
 homes;2;1
 dones;0;1

