﻿Població. Per sexe, edat quinquennal i estat civil
Collsuspina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080706
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;20;12;32;0;0;0;0;0;0;0;0;0;0;0;0;20;12;32
De 15 a 19 anys;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7
De 20 a 24 anys;10;6;16;0;1;1;0;0;0;0;0;0;0;0;0;10;7;17
De 25 a 29 anys;10;10;20;1;9;10;0;0;0;0;0;0;0;1;1;11;20;31
De 30 a 34 anys;5;2;7;5;4;9;0;0;0;0;0;0;0;0;0;10;6;16
De 35 a 39 anys;4;2;6;13;7;20;0;0;0;0;0;0;0;0;0;17;9;26
De 40 a 44 anys;3;0;3;9;5;14;0;0;0;1;0;1;1;0;1;14;5;19
De 45 a 49 anys;0;1;1;6;12;18;0;0;0;0;0;0;0;1;1;6;14;20
De 50 a 54 anys;1;1;2;9;12;21;0;2;2;0;0;0;0;0;0;10;15;25
De 55 a 59 anys;2;0;2;14;4;18;0;1;1;0;0;0;0;0;0;16;5;21
De 60 a 64 anys;2;0;2;7;4;11;0;1;1;0;0;0;0;0;0;9;5;14
De 65 a 69 anys;1;0;1;4;3;7;0;2;2;0;0;0;0;0;0;5;5;10
De 70 a 74 anys;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;2;1;3
De 75 a 79 anys;0;0;0;3;2;5;1;4;5;0;0;0;0;0;0;4;6;10
De 80 a 84 anys;1;1;2;1;1;2;1;4;5;0;0;0;0;0;0;3;6;9
De 85 anys i més;0;1;1;0;0;0;3;4;7;0;0;0;0;0;0;3;5;8
Total;62;40;102;73;65;138;6;18;24;1;0;1;1;2;3;143;125;268

