﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sallent. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081918&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;1;0;0;0;2
De 25 a 29 anys;1;1;0;3;0;5
De 30 a 34 anys;2;5;1;8;2;18
De 35 a 39 anys;2;5;4;10;2;23
De 40 a 44 anys;0;7;11;10;7;35
De 45 a 49 anys;0;3;7;12;5;27
De 50 a 54 anys;2;1;7;4;1;15
De 55 a 59 anys;0;4;13;3;3;23
De 60 a 64 anys;0;0;15;1;0;16
De 65 a 69 anys;0;1;19;1;1;22
De 70 a 74 anys;0;1;14;2;1;18
De 75 a 79 anys;0;0;24;1;0;25
De 80 a 84 anys;0;0;16;0;0;16
De 85 anys i més;0;2;11;0;0;13
Total;8;31;142;55;22;258

