﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081350
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;6
De 31 a 45 m²;63;12;72
De 46 a 60 m²;546;69;615
De 61 a 75 m²;990;66;1053
De 76 a 90 m²;702;30;732
De 91 a 105 m²;474;21;495
De 106 a 120 m²;201;15;213
De 121 a 150 m²;192;15;207
De 151 a 180 m²;54;9;63
Més de 180 m²;60;21;78
No hi consta;9;3;9
Total;3294;255;3549

