﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Julià de Vilatorta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082205&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;549;39;588;3;33;162;54;252;846
Homes;327;18;345;3;15;72;27;117;459
Dones;222;18;240;3;18;90;30;141;381
Casat;870;48;918;36;336;0;90;462;1386
Homes;447;21;468;21;192;0;15;228;693
Dones;426;27;453;15;144;0;75;234;690
Vidu;15;0;15;3;90;0;36;129;147
Homes;3;0;3;0;18;0;0;18;24
Dones;12;0;12;6;72;0;36;114;123
Separat o divorciat;117;12;129;6;27;0;15;48;180
Homes;57;3;60;3;18;0;9;30;93
Dones;60;9;69;3;9;0;9;21;90
No hi consta;18;3;21;6;0;0;30;36;60
Homes;9;3;12;3;0;0;15;18;27
Dones;9;3;12;0;0;0;18;18;30
Total;1572;108;1680;57;486;162;231;936;2616
Homes;840;48;888;30;246;72;63;411;1299
Dones;732;57;789;27;243;90;168;528;1317

