﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Salt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171557
;2009;1999
      Total;;
 explot.;15;21
 jornades;4387;10179
 UTA;17;37
     Mà d'obra familiar;;
 total;;
  explot.;15;20
 nombre persones;32;33
  jornades;3162;8295
  UTA;12;28
 titular;;
 nombre persones;15;20
  jornades;2009;5843
  UTA;7;19
 altres familiars;;
  explot.;13;12
 nombre persones;17;13
  jornades;1153;2452
  UTA;5;9
       Mà d'obra assalariada;;
 total;;
  explot.;4;3
  jornades;1223;1869
  UTA;5;8
 fixa;;
  explot.;4;2
 nombre persones;6;9
  jornades;1115;1839
  UTA;5;8
 eventual;;
  explot.;1;1
  jornades;108;30
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;7
 jornades;2;16
 UTA;0;0

