﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Aiguaviva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170025&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;1;6
Sense estudis;30;29;26;10;0;30
Primer grau;112;107;104;61;2;114
ESO,EGB, Batx. elemental;115;112;108;91;0;115
FP grau mitjà;19;19;19;17;0;19
FP grau superior;29;28;27;23;0;29
Batxillerat superior;48;48;46;42;1;49
Diplomatura;40;40;40;38;0;40
Llicenciatura i doctorat;38;36;36;33;0;38
Total;436;419;406;315;4;440

