﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250387
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;22;29;44;32;58;37;34;42;34;1;337
dones;0;1;4;2;3;2;6;3;3;4;1;29
total;4;23;33;46;35;60;43;37;45;38;2;366
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;3;6;2;7;4;1;0;1;1;0;1;26
dones;0;2;5;2;1;2;1;0;2;1;0;16
total;3;8;7;9;5;3;1;1;3;1;1;42
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;1;2;5;0;0;0;0;9
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;2;2;5;0;0;0;0;10
Construcció;;;;;;;;;;;;
homes;6;12;14;9;9;8;10;4;3;1;0;76
dones;0;4;2;0;0;0;0;0;1;0;0;7
total;6;16;16;9;9;8;10;4;4;1;0;83
Comerç i reparació;;;;;;;;;;;;
homes;2;8;9;4;6;6;5;6;3;2;0;51
dones;5;8;14;7;9;13;11;6;8;3;1;85
total;7;16;23;11;15;19;16;12;11;5;1;136
Hostaleria;;;;;;;;;;;;
homes;1;1;2;0;1;0;1;1;1;2;0;10
dones;0;2;1;0;3;1;1;1;1;2;0;12
total;1;3;3;0;4;1;2;2;2;4;0;22
Transport i comunicacions;;;;;;;;;;;;
homes;0;4;1;2;6;3;5;0;3;2;0;26
dones;0;1;2;2;1;1;0;0;0;0;0;7
total;0;5;3;4;7;4;5;0;3;2;0;33
Mediació financera;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;3;2;0;0;0;0;0;0;0;5
total;0;1;3;3;0;0;0;0;0;0;0;7
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;3;1;2;0;0;0;1;0;0;10
dones;0;4;5;2;2;1;0;0;0;0;0;14
total;0;7;8;3;4;1;0;0;1;0;0;24
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;2;0;1;2;0;1;0;0;8
dones;0;1;3;1;3;3;0;0;0;0;0;11
total;0;2;4;3;3;4;2;0;1;0;0;19
Educació;;;;;;;;;;;;
homes;0;0;1;1;1;2;0;0;0;0;0;5
dones;0;3;5;4;4;3;0;0;1;1;0;21
total;0;3;6;5;5;5;0;0;1;1;0;26
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;0;1;0;2;1;0;0;1;6
dones;0;2;6;2;3;5;2;3;2;0;0;25
total;0;3;6;2;4;5;4;4;2;0;1;31
Altres serveis;;;;;;;;;;;;
homes;0;1;0;2;0;0;1;0;1;1;0;6
dones;1;2;2;3;1;1;1;0;0;0;0;11
total;1;3;2;5;1;1;2;0;1;1;0;17
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;1;0;1;0;1;0;4
total;0;0;0;0;1;1;0;1;0;1;0;4
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;16;60;62;74;63;82;68;47;56;42;3;573
dones;6;30;52;27;32;33;22;14;18;12;2;248
total;22;90;114;101;95;115;90;61;74;54;5;821

