﻿Population. By sex
Gironès
Source: INE. Municipal Population Register.
Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:20&lang=en
;Males;Females;Total
1996;62924;66120;129044
1995;64832;67253;132085
1994;64485;66877;131362
1993;63658;66113;129771
1992;62358;64902;127260
1991;61599;64276;125875
1990;63043;65281;128324
1989;62153;64472;126625
1988;61458;63862;125320
1987;60359;62921;123280
1986;59933;62417;122350
1985;60574;63073;123647
1984;59932;62420;122352
1983;58653;61147;119800
1982;57591;59940;117531
1981;56672;59160;115832

