﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Agramunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250030&lang=en
;2009
   Totes les edats;
 titulars;
 total;269
 homes;190
 dones;79
 titulars caps d'explotació;
 total;202
 homes;158
 dones;44
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         De 35 a 44 anys;
 titulars;
 total;23
 homes;18
 dones;5
 titulars caps d'explotació;
 total;20
 homes;17
 dones;3
           De 45 a 54 anys;
 titulars;
 total;58
 homes;42
 dones;16
 titulars caps d'explotació;
 total;47
 homes;37
 dones;10
             De 55 a 64 anys;
 titulars;
 total;57
 homes;40
 dones;17
 titulars caps d'explotació;
 total;44
 homes;33
 dones;11
               De 65 anys o més;
 titulars;
 total;124
 homes;84
 dones;40
 titulars caps d'explotació;
 total;86
 homes;66
 dones;20

