﻿Población. Por sexo y edad quinquenal
Sant Joan Despí. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082172&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;679;636;1315
De 5 a 9 años;851;807;1658
De 10 a 14 años;1022;989;2011
De 15 a 19 años;1166;1031;2197
De 20 a 24 años;997;949;1946
De 25 a 29 años;895;913;1808
De 30 a 34 años;892;1012;1904
De 35 a 39 años;1013;1027;2040
De 40 a 44 años;1203;1281;2484
De 45 a 49 años;1554;1660;3214
De 50 a 54 años;1435;1481;2916
De 55 a 59 años;1257;1305;2562
De 60 a 64 años;980;1118;2098
De 65 a 69 años;828;871;1699
De 70 a 74 años;696;871;1567
De 75 a 79 años;612;801;1413
De 80 a 84 años;377;500;877
De 85 a 89 años;189;368;557
De 90 a 94 años;72;150;222
De 95 a 99 años;14;40;54
100 años o más;0;10;10
Total;16732;17820;34552

