﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Esterri de Cardós
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250870&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;2,86;3,00;1,85;6,87;2,60;2,70;6,87;26,76
2020;3,11;1,98;1,66;7,20;2,66;3,01;3,62;23,24
2019;3,50;3,15;3,15;7,27;2,52;2,38;6,43;28,40
2018;2,40;3,16;2,05;7,25;0,18;2,11;6,51;23,66
2017;3,53;3,80;2,48;12,70;1,16;1,49;3,94;29,10
2016;4,11;3,45;2,61;9,63;1,91;1,46;2,82;25,99
2015;3,16;3,26;2,32;5,06;0,04;1,07;3,00;17,91
2014;2,92;3,06;1,28;2,60;0,00;0,92;2,12;12,90
2013;3,03;2,96;1,14;2,60;0,25;0,84;1,69;12,49
2012;3,29;3,63;1,32;2,60;0,01;1,28;2,71;14,83
2011;1,94;14,99;1,05;..;..;1,39;3,33;22,70
2010;3,31;0,93;0,80;..;0,02;1,32;2,17;8,55
2009;3,35;1,34;0,63;..;..;1,00;2,45;8,77
2008;2,93;0,90;0,65;..;0,04;0,02;2,29;6,83
2007;4,60;4,26;1,13;..;..;0,01;3,32;13,32
2006;1,00;0,72;0,56;..;..;3,02;0,95;6,25
2005;2,41;0,91;0,89;..;..;9,18;3,07;16,46
2004;1,60;0,75;0,90;..;..;1,60;1,43;6,28
2003;2,01;0,53;0,33;..;0,06;0,15;1,52;4,60
2002;1,81;0,89;0,42;..;..;2,58;0,52;6,22
2001;2,40;0,73;0,35;..;..;2,40;..;5,88
2000;1,21;3,44;0,16;..;..;0,11;0,30;5,22

