﻿Habitatges principals. Per superfície útil i instal·lacions
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431423&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;10;8;16;33;49;113;69;32;46;24;17;41;27;18;504
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;4
No té aigua corrent;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;1;10;7;15;32;47;111;64;31;44;22;17;40;26;15;482
Sense aigua calenta central;1;0;0;1;1;1;3;4;5;2;2;2;1;1;1;3;28
Amb gas per canonades;0;0;1;0;0;0;0;1;2;0;0;0;0;0;0;0;4
Sense gas per canonades;1;1;9;8;16;33;50;114;67;33;46;24;18;41;27;18;506
Calefacció col·lectiva;0;0;0;0;0;0;2;2;3;1;1;0;0;1;0;1;11
Calefacció individual;0;0;1;1;2;8;10;52;31;21;30;14;11;32;19;7;239
Calefacció aparells mòbils;0;1;7;7;13;23;32;55;31;10;13;10;7;6;8;10;233
Sense calefacció;1;0;2;0;1;2;6;6;4;1;2;0;0;2;0;0;27
Amb línia telefònica;0;1;10;8;15;32;48;106;65;31;45;24;17;39;27;16;484
Sense línia telefònica;1;0;0;0;1;1;2;9;4;2;1;0;1;2;0;2;26
Sense vàter, bany o dutxa dins de l'habitatge;1;0;0;0;1;0;0;1;1;0;2;1;0;0;0;0;7
Amb refrigeració;0;0;0;0;0;2;1;6;1;5;3;3;0;2;1;0;24
Sense refrigeració;1;1;10;8;16;31;49;109;68;28;43;21;18;39;26;18;486
Total;1;1;10;8;16;33;50;115;69;33;46;24;18;41;27;18;510

