﻿Bovins
Torrelles de Foix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082883
;2009
     Total;
 explot.;2
 caps;148
     Vaques;
 total;
 explot.;2
 caps;85
 de llet;
 explot.;2
 caps;85
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;32
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;2
 caps;32
             Bovins de menys de 12 mesos;
 explot.;2
 caps;31

