﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Roses. 2010
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:171523&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;4;22;42;41;18;2;0;0;0;129
prematur;0;0;0;4;3;3;1;0;0;0;11
no hi consta;0;1;1;3;3;0;1;0;0;0;9
total;0;5;23;49;47;21;4;0;0;0;149
Cesària;;;;;;;;;;;
a terme;0;2;5;15;13;15;1;0;0;0;51
prematur;0;0;0;1;1;1;0;0;0;0;3
no hi consta;0;0;1;1;2;0;0;0;0;0;4
total;0;2;6;17;16;16;1;0;0;0;58
No hi consta;0;1;7;8;7;3;1;0;0;0;27
Total;0;8;36;74;70;40;6;0;0;0;234

