﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Feliu de Pallerols. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171616&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,6;0,2;0,8
De 20 a 24 anys;0,6;2,1;2,7
De 25 a 29 anys;1,5;1,4;2,9
De 30 a 34 anys;0,3;2,3;2,5
De 35 a 39 anys;3,3;2,9;6,2
De 40 a 44 anys;0,8;1,9;2,8
De 45 a 49 anys;1,2;1,5;2,7
De 50 a 54 anys;2,0;4,2;6,2
De 55 a 59 anys;3,7;3,0;6,7
De 60 anys i més;9,6;1,2;10,8
Total;23,4;20,6;44,0

