﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250501
;Homes;Dones;Total
Dret;3;15;18
Magisteri;12;62;74
Ciències socials;42;84;126
Arts i humanitats;13;16;29
Informàtica;14;7;21
Enginyeries;29;4;33
Formació tècnica;125;33;158
Ciències;7;13;20
Arquitectura i construcció;11;7;18
Agricultura i veterinària;19;5;24
Salut i serveis socials;13;56;69
Altres serveis;23;37;60
Total;311;339;650

