﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430385
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;13;39;20;580;99;321;1072
Tècnics i professionals científics i intel·lectuals;36;149;105;676;31;91;1088
Tècnics i professionals de suport;21;79;58;865;62;106;1191
Empleats administratius;11;79;48;575;34;50;797
Treballadors de serveis i venedors de comerç;45;137;44;1023;116;327;1692
Treballadors qualificats en act. agràries i pesqueres;9;14;20;167;27;152;389
Artesans i treballadors qualificats de les indústries i la construcció;21;38;27;1094;195;191;1566
Operadors d'instal·lacions i maquinària, i muntadors;15;15;9;554;48;109;750
Treballadors no qualificats;84;148;30;553;45;101;961
Forces armades;0;0;2;8;0;1;11
Total;255;698;363;6095;657;1449;9517

