﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Sant Cugat del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=mun:082055&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;154;-;3703;-;545;-
2007;158;-;3844;-;563;-
2006;167;-;3841;-;571;-
2005;166;-;4044;-;592;-
2004;178;-;4238;-;625;-
2003;184;-;4464;-;655;-
2002;193;-;4780;;697;-
2001;199;-;5069;;735;
2000;206;-;5260;;762;
1999;217;-;5456;;793;
1998;221;-;5306;;780;
1997;..;;..;;..;
1996;..;;..;;..;

