﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellbisbal
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080543&lang=en
;2020
    SAU;
 explot.;29
 ha;207
     Terres llaurades;
 total;
 explot.;27
 ha;142
 conreus en hivernacle o amb protecció alta accessible;
 explot.;6
 ha;3
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;16
 ha;41
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;22
 conreus llenyosos permanents a l'aire lliure;
 explot.;21
 ha;76
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;65

