﻿Habitatges principals. Per problemes a l'entorn
Maçanet de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171030
;2001
Sorolls exteriors;
sí;321
no;1100
Contaminació o mals olors;
sí;116
no;1305
Poca neteja als carrers;
sí;366
no;1055
Males comunicacions;
sí;251
no;1170
Poques zones verdes;
sí;261
no;1160
Delinqüència o vandalisme;
sí;267
no;1154
Falta de serveis;
sí;11
no;1410
Total habitatges;1421

