﻿Distribució de la superfície agrícola utilitzada (SAU)
Lloret de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170950
;2009;1999
   Total;;
   explot.;6;9
    ha;27;12
 secà;;
 explot.;4;2
 ha;20;3
 regadiu;;
 explot.;5;9
 ha;7;9
       Terres llaurades;;
 explot.;6;9
 ha;19;12
        Pastures permanents;;
 explot.;2;0
 ha;8;0

