﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Montmeló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081350&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;2745;318;3063;111;375;390;435;1311;4371
Males;1404;150;1554;57;192;186;162;597;2151
Females;1341;171;1512;54;180;201;273;708;2223
Rest of Spain;567;120;687;99;921;6;462;1488;2178
Males;324;33;357;54;564;0;24;642;1002
Females;243;87;330;45;360;6;438;849;1176
Foreign;462;108;570;15;36;27;273;351;921
Males;261;51;312;9;24;12;111;156;465
Females;204;60;264;6;15;12;162;195;459
Total;3774;552;4326;228;1332;423;1170;3153;7473
Males;1986;231;2217;120;780;201;297;1398;3618
Females;1788;318;2106;108;552;219;873;1752;3855

