﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Santa Bàrbara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431384
;2009
   Totes les edats;
 titulars;
 total;231
 homes;142
 dones;89
 titulars caps d'explotació;
 total;171
 homes;124
 dones;47
     Menys de 25 anys;
 titulars;
 total;3
 homes;1
 dones;2
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;13
 homes;10
 dones;3
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
         De 35 a 44 anys;
 titulars;
 total;37
 homes;20
 dones;17
 titulars caps d'explotació;
 total;25
 homes;19
 dones;6
           De 45 a 54 anys;
 titulars;
 total;56
 homes;30
 dones;26
 titulars caps d'explotació;
 total;43
 homes;26
 dones;17
             De 55 a 64 anys;
 titulars;
 total;53
 homes;34
 dones;19
 titulars caps d'explotació;
 total;43
 homes;32
 dones;11
               De 65 anys o més;
 titulars;
 total;69
 homes;47
 dones;22
 titulars caps d'explotació;
 total;49
 homes;38
 dones;11

