﻿Population at 1 January. By sex
Vall de Boí, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250432&lang=en
;Males;Females;Total
2023;587;503;1090
2022;581;509;1090
2021;562;498;1060
2020;543;476;1019
2019;546;475;1021
2018;546;476;1022
2017;537;478;1015
2016;549;473;1022
2015;532;472;1004
2014;528;464;992
2013;545;478;1023
2012;561;491;1052
2011;587;489;1076
2010;584;492;1076
2009;586;504;1090
2008;589;491;1080
2007;572;477;1049
2006;582;497;1079
2005;577;476;1053
2004;549;458;1007
2003;524;428;952
2002;497;413;910
2001;480;398;878
2000;481;389;870
1999;471;368;839
1998;445;348;793

