﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Corbera d'Ebre. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430483
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;9;16;5;5;10;12;14;26
De 5 a 9 anys;14;9;23;2;2;4;16;11;27
De 10 a 14 anys;19;14;33;3;3;6;22;17;39
De 15 a 19 anys;25;16;41;5;2;7;30;18;48
De 20 a 24 anys;18;24;42;13;2;15;31;26;57
De 25 a 29 anys;13;15;28;12;5;17;25;20;45
De 30 a 34 anys;23;18;41;14;3;17;37;21;58
De 35 a 39 anys;22;16;38;14;8;22;36;24;60
De 40 a 44 anys;28;21;49;10;4;14;38;25;63
De 45 a 49 anys;31;29;60;7;11;18;38;40;78
De 50 a 54 anys;29;26;55;5;2;7;34;28;62
De 55 a 59 anys;41;35;76;2;2;4;43;37;80
De 60 a 64 anys;45;36;81;1;1;2;46;37;83
De 65 a 69 anys;20;24;44;2;0;2;22;24;46
De 70 a 74 anys;40;35;75;0;1;1;40;36;76
De 75 a 79 anys;24;32;56;0;0;0;24;32;56
De 80 a 84 anys;14;14;28;0;0;0;14;14;28
85 anys o més;22;39;61;0;0;0;22;39;61
Total;435;412;847;95;51;146;530;463;993

