﻿Conreus llenyosos: fruiters de fruits secs
Blancafort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430290
;1999;1989
     Total;;
 explot.;55;70
 ha;149;215
      Secà;;
 explot.;55;70
 ha;149;215
       Regadiu;;
 explot.;1;0
 ha;1;0
     Ametller;;
 total;;
 explot.;55;70
 ha;149;215
 secà;;
 explot.;55;70
 ha;149;215
 regadiu;;
 explot.;1;0
 ha;1;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

