﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Serinyà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171903
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;8;20;0;0;0;8;8;16;20;16;36;20;16;36
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;29;45;0;0;0;0;0;0;16;29;45;16;29;45
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;17;38;0;0;0;0;0;0;21;17;38;21;17;38
De 15 a 19 anys;9;7;16;0;0;0;0;0;0;9;7;16;0;0;0;0;0;0;1;0;1;17;13;30;0;0;0;0;0;0;18;13;31;27;20;47
De 20 a 24 anys;21;17;38;0;0;0;0;1;1;21;18;39;0;0;0;0;0;0;0;0;0;7;9;16;0;1;1;2;0;2;9;10;19;30;28;58
De 25 a 29 anys;23;17;40;0;0;0;3;1;4;26;18;44;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;2;0;2;3;2;5;29;20;49
De 30 a 34 anys;34;29;63;0;0;0;2;1;3;36;30;66;0;0;0;0;0;0;1;0;1;1;0;1;0;1;1;1;0;1;3;1;4;39;31;70
De 35 a 39 anys;40;22;62;0;0;0;1;3;4;41;25;66;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;41;29;70
De 40 a 44 anys;32;20;52;0;0;0;2;4;6;34;24;58;0;0;0;0;0;0;1;1;2;0;0;0;1;9;10;1;1;2;3;11;14;37;35;72
De 45 a 49 anys;28;19;47;0;0;0;1;4;5;29;23;52;0;0;0;0;0;0;2;1;3;0;0;0;0;3;3;2;0;2;4;4;8;33;27;60
De 50 a 54 anys;23;17;40;0;0;0;0;0;0;23;17;40;0;0;0;1;0;1;1;0;1;0;0;0;1;11;12;0;0;0;3;11;14;26;28;54
De 55 a 59 anys;17;13;30;0;0;0;0;0;0;17;13;30;0;0;0;1;1;2;0;0;0;0;0;0;0;6;6;0;1;1;1;8;9;18;21;39
De 60 a 64 anys;12;6;18;0;0;0;2;0;2;14;6;20;0;0;0;10;2;12;0;1;1;0;0;0;0;9;9;0;1;1;10;13;23;24;19;43
65 anys o més;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;82;71;153;0;1;1;0;0;0;0;8;8;1;3;4;83;83;166;85;84;169
Total;241;168;409;0;0;0;11;14;25;252;182;434;0;0;0;94;74;168;6;5;11;75;76;151;2;53;55;17;14;31;194;222;416;446;404;850

