﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Ullastrell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082900
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;34;185;51;..;..;279
2021;35;179;51;..;..;276
2020;36;167;56;..;..;270
2019;34;168;54;..;..;267
2018;38;165;53;..;..;267
2017;35;165;43;..;..;255
2016;31;159;43;..;..;245
2014;32;146;44;..;..;235
2013;34;139;44;..;..;230
2012;34;129;45;..;..;221
2011;33;122;40;..;..;206

