﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082704&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;1;0;0;0;0;2
1990;1;0;2;1;3;0;1;0;8
1989;0;0;1;3;3;2;2;0;11
1988;0;0;0;0;4;0;2;0;6
1987;1;0;1;0;7;0;3;0;12
1986-81;4;0;6;1;18;2;5;0;36
1980-71;6;0;7;11;32;0;12;0;68
1970-61;3;0;9;6;35;1;25;0;79
1960-51;3;0;4;4;17;1;6;0;35
1950-41;2;0;0;4;3;0;7;0;16
1940-31;0;0;0;2;1;0;3;0;6
1930-21;0;0;0;0;1;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;21;0;30;33;124;6;67;0;281

