﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Cugat Sesgarrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082068&lang=es
;1999;1989
      Total;;
 explot.;64;74
 UTA;69;63
     Mà d'obra familiar;;
 total;;
  explot.;61;74
 nombre persones;176;120
  UTA;40;49
 titular;;
 nombre persones;61;74
  UTA;27;40
 cònjuge;;
 nombre persones;26;14
 altres familiars;;
  UTA;4;3
   explot.;44;21
 nombre persones;89;32
  UTA;10;6
       Mà d'obra assalariada;;
 total;;
  explot.;41;34
   UTA;29;14
 fixa;;
  explot.;6;1
 nombre persones;10;1
  UTA;8;1
 eventual;;
  explot.;40;34
   UTA;21;13

