﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Brunyola i Sant Martí Sapresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170280
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;17;0;3;20
Tècnics i professionals científics i intel·lectuals;0;1;1;17;0;0;19
Tècnics i professionals de suport;0;3;0;8;0;0;11
Empleats administratius;0;0;0;11;0;0;11
Treballadors de serveis i venedors de comerç;0;2;0;17;1;0;20
Treballadors qualificats en act. agràries i pesqueres;0;0;0;12;0;1;13
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;24;0;0;26
Operadors d'instal·lacions i maquinària, i muntadors;0;0;1;20;0;1;22
Treballadors no qualificats;0;0;0;17;0;0;17
Forces armades;0;0;0;0;0;0;0
Total;0;8;2;143;1;5;159

