﻿Households indicators
Vila-sacra
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:172305&lang=en
;2021
Average household size;2,75
Proportion of 1-person households (%);22,3
Proportion of 2-person households (%);28,1
Proportion of 3-person households (%);19,8
Proportion of 4-person households (%);19,8
Proportion of households with 5 persons and over (%);10,1
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);16,5
Proportion of households with all members being foreigners (%);8,3
Proportion of households with foreign and Spanish members (%);8,6
Proportion of households with all members being Spanish (%);83,1

