﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cerdanyola del Vallès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082665&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;26,5;21,1;47,6
De 20 a 24 anys;60,8;36,5;97,3
De 25 a 29 anys;84,2;82,8;167,0
De 30 a 34 anys;79,3;99,2;178,5
De 35 a 39 anys;70,7;106,8;177,4
De 40 a 44 anys;84,7;109,7;194,3
De 45 a 49 anys;105,6;146,1;251,7
De 50 a 54 anys;121,8;163,3;285,1
De 55 a 59 anys;154,7;205,2;359,8
De 60 anys i més;154,0;273,2;427,2
Total;942,3;1243,7;2185,9

