﻿Population. By year of arrival in Spain, sex and place of birth
Reus. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431233&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;21;21;39;9;15;24;471;468;939;501;504;1005
2019;27;27;57;9;6;18;744;738;1482;783;777;1557
2018;30;18;48;9;9;15;525;492;1017;564;516;1080
2017;24;15;39;6;3;9;348;399;744;375;417;792
2016;24;18;39;3;3;6;237;231;471;264;252;516
2011-2015;60;39;99;9;12;24;675;894;1569;744;945;1689
2001_2010;69;63;135;33;33;66;5316;5679;10995;5418;5772;11193
1991-2000;21;15;36;9;18;27;987;819;1806;1017;849;1866
1981-1990;0;0;0;0;0;0;282;177;459;282;177;459
Before 1981;0;0;0;0;0;0;213;261;480;216;264;477
He has always lived there;33132;34530;67659;7980;9699;17679;3;3;6;41112;44232;85344
Total;33405;34743;68151;8070;9798;17865;9798;10164;19962;51276;54702;105981

