﻿Atur registrat. Per sectors. Mitjanes anuals
Cubelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080749&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;8,3;76,3;71,1;641,8;40,8;838,2
2022;8,7;83,6;64,0;644,4;33,5;834,2
2021;8,7;80,3;76,1;791,8;37,5;994,3
2020;5,4;78,1;71,0;804,0;36,3;994,8
2019;6,3;67,2;73,0;690,8;34,6;871,8
2018;5,3;66,6;75,4;663,3;35,4;846,0
2017;7,5;75,3;92,9;693,9;37,4;907,0
2016;7,3;82,5;107,3;742,3;36,3;975,6
2015;9,4;98,6;140,3;826,3;35,8;1110,3
2014;11,3;115,1;175,5;898,8;41,3;1242,0
2013;10,7;135,1;206,7;959,7;36,7;1348,8
2012;8,9;140,8;227,4;909,9;38,8;1325,8
2011;5,8;145,1;217,4;824,5;58,4;1251,2
2010;6,8;146,6;214,9;744,9;65,8;1178,9
2009;4,3;124,5;202,4;677,3;33,8;1042,3
2008;3,9;83,7;91,5;474,0;17,8;670,9
2007;1,1;66,9;49,6;362,9;16,5;497,0
2006;2,7;60,0;47,7;358,6;10,6;479,5
2005;3,1;50,5;65,1;319,1;13,3;451,0

