﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Duesaigües. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430537&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;4;8;6;11;9;9;9;11;5;3;36;114
dones;1;2;3;6;3;7;8;4;4;5;6;27;76
total;4;6;11;12;14;16;17;13;15;10;9;63;190
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;6;6
dones;0;0;0;0;0;0;0;0;0;1;2;8;11
total;0;0;0;0;0;0;0;0;0;1;2;14;17
Primer grau;;;;;;;;;;;;;
homes;3;1;0;3;2;0;1;1;4;2;3;21;41
dones;1;0;0;2;0;0;1;1;1;3;4;12;25
total;4;1;0;5;2;0;2;2;5;5;7;33;66
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;4;1;5;6;3;4;3;2;0;6;37
dones;0;1;0;1;2;1;3;0;1;1;0;5;15
total;0;4;4;2;7;7;6;4;4;3;0;11;52
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;1;0;0;0;1;5
dones;0;0;1;0;0;1;1;1;1;0;0;0;5
total;0;0;1;2;0;2;1;2;1;0;0;1;10
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;1;1;0;0;0;5
dones;0;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;1;0;1;1;1;0;0;0;6
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;3;0;0;1;1;0;0;0;0;1;6
dones;0;1;0;2;1;2;2;0;1;0;0;1;10
total;0;1;3;2;1;3;3;0;1;0;0;2;16
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;2;2;1;0;0;8
dones;0;0;2;0;0;3;1;1;0;0;0;0;7
total;0;0;2;0;1;4;2;3;2;1;0;0;15
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;2;0;2;0;1;0;0;0;5
dones;0;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;2;0;2;1;1;0;0;0;6

