﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171501
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;3;5;8;9;8;8;4;1;0;47
dones;0;2;0;1;1;0;2;3;0;0;0;9
total;0;3;3;6;9;9;10;11;4;1;0;56
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;8;7;6;5;3;5;6;2;2;45
dones;1;2;3;3;2;1;2;1;0;3;2;20
total;1;3;11;10;8;6;5;6;6;5;4;65
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;11;20;22;42;41;45;38;14;18;14;2;267
dones;3;15;28;30;32;39;23;15;10;2;3;200
total;14;35;50;72;73;84;61;29;28;16;5;467
Assalariats eventuals;;;;;;;;;;;;
homes;2;7;16;5;4;4;3;1;3;0;0;45
dones;8;18;12;10;8;1;5;1;0;0;3;66
total;10;25;28;15;12;5;8;2;3;0;3;111
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;13;29;49;59;60;63;52;29;31;17;4;406
dones;12;37;43;44;43;41;32;20;10;5;8;295
total;25;66;92;103;103;104;84;49;41;22;12;701

