﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Cabacés
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430350&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;15;105;41;16;79;48;31;184;89
2021;16;108;41;20;81;46;36;189;87
2020;19;102;41;22;75;43;41;177;84
2019;19;97;39;26;74;43;45;171;82
2018;21;98;40;26;77;43;47;175;83
2017;20;100;39;25;81;44;45;181;83
2016;21;107;38;25;88;47;46;195;85
2015;18;106;42;28;88;48;46;194;90
2014;14;109;40;25;88;50;39;197;90
2013;14;116;40;26;88;49;40;204;89
2012;15;119;43;24;93;48;39;212;91
2011;16;116;42;26;92;48;42;208;90
2010;16;120;44;25;99;43;41;219;87
2009;16;122;47;20;95;45;36;217;92
2008;14;122;49;20;90;47;34;212;96
2007;12;122;48;22;87;52;34;209;100
2006;15;121;47;21;85;53;36;206;100
2005;13;122;45;19;90;51;32;212;96
2004;13;117;49;19;89;52;32;206;101
2003;13;115;54;18;90;55;31;205;109
2002;13;116;51;18;88;56;31;204;107
2001;13;118;51;15;91;56;28;209;107
2000;15;116;47;13;90;58;28;206;105

