﻿Migracions. Totals
Torroja del Priorat
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431541
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;5;8;5;6;3;2;2;10;0;8;5;12;6;6;25;6;2;5;18;12;14;8;10;5
 emigracions;2;4;6;4;3;4;4;4;5;11;13;6;3;4;10;7;2;7;3;16;3;6;3;4;2
 saldo migratori;1;1;2;1;3;-1;-2;-2;5;-11;-5;-1;9;2;-4;18;4;-5;2;2;9;8;5;6;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0
 emigracions;2;0;4;0;0;0;0;0;0;0;2;0;0;0;1;0;1;1;1;2;0;0;0;2;0
 saldo migratori;-1;1;-4;0;0;0;0;0;0;0;-2;0;0;0;-1;0;-1;-1;-1;2;2;0;0;-2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);1;0;3;1;3;0;0;0;3;1;4;0;2;3;4;0;0;0;1;0;0;0;0;0
 emigracions;4 (b);0;1;0;0;0;1;0;0;0;0;1;3;2;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;-4;1;-1;3;1;3;-1;0;0;3;1;3;-3;0;3;4;0;0;0;1;0;..;..;..;..
          Saldo migratori total;-4;3;-3;4;4;2;-3;-2;5;-8;-6;2;6;2;-2;22;3;-6;1;5;11;..;..;..;..

