﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Mateu de Bages
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082299
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,23;184,74;90,29;275,03
2020;1,35;202,39;96,18;298,57
2019;1,06;161,76;71,76;233,52
2018;1,20;185,60;76,11;261,71
2017;1,13;181,34;70,43;251,77
2016;1,14;185,38;72,56;257,94
2015;1,18;192,83;74,46;267,29
2014;1,09;187,90;67,55;255,45
2013;1,16;188,53;81,04;269,57
2012;1,09;188,40;67,02;255,42
2011;1,26;205,87;89,83;295,70
2010;1,15;207,88;71,15;279,02
2009;1,19;230,50;55,58;286,08
2008;1,19;245,75;46,97;292,72
2007;1,19;244,74;45,01;289,76
2006;1,50;238,25;124,15;362,40
2005;1,38;293,45;41,83;335,29
2004;1,45;312,62;38,26;350,88
2003;1,49;330,52;37,89;368,41
2002;1,62;359,87;49,19;409,07
2001;0,64;105,00;15,60;120,60
2000;0,55;85,20;17,24;102,44

