﻿Població. Per sexe i edat quinquennal
Vilassar de Dalt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082140
;Homes;Dones;Total
De 0 a 4 anys;162;170;332
De 5 a 9 anys;212;213;425
De 10 a 14 anys;286;277;563
De 15 a 19 anys;286;264;550
De 20 a 24 anys;235;233;468
De 25 a 29 anys;227;217;444
De 30 a 34 anys;221;225;446
De 35 a 39 anys;275;254;529
De 40 a 44 anys;326;339;665
De 45 a 49 anys;434;418;852
De 50 a 54 anys;384;398;782
De 55 a 59 anys;346;332;678
De 60 a 64 anys;294;306;600
De 65 a 69 anys;281;278;559
De 70 a 74 anys;190;237;427
De 75 a 79 anys;189;210;399
De 80 a 84 anys;101;120;221
De 85 a 89 anys;78;107;185
De 90 a 94 anys;38;58;96
De 95 a 99 anys;1;27;28
100 anys o més;1;4;5
Total;4567;4687;9254

