﻿Population. By year of arrival in Catalonia
Collbató
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080692&lang=en
;2021
2020;24
2019;30
2018;15
2017;33
2016;18
2011-2015;72
2001_2010;207
1991-2000;165
1981-1990;105
Before 1981;447
He has always lived there;3543
Total;4659

