﻿Conreus llenyosos: vinya
Granyena de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:251044&lang=en
;2009
       Total;
 explot.;9
 ha;36
        Secà;
 explot.;9
 ha;36
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;5
 ha;31
 secà;
 explot.;5
 ha;31
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;4
 ha;4
 secà;
 explot.;4
 ha;4
 regadiu;
 explot.;0
 ha;0

