﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Mas de Barberans. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430770
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;3;12;0;2;2;9;5;14
De 5 a 9 anys;3;8;11;2;3;5;5;11;16
De 10 a 14 anys;7;6;13;2;1;3;9;7;16
De 15 a 19 anys;6;8;14;3;1;4;9;9;18
De 20 a 24 anys;15;14;29;2;0;2;17;14;31
De 25 a 29 anys;6;7;13;3;0;3;9;7;16
De 30 a 34 anys;7;9;16;1;3;4;8;12;20
De 35 a 39 anys;10;8;18;3;4;7;13;12;25
De 40 a 44 anys;20;15;35;5;7;12;25;22;47
De 45 a 49 anys;25;14;39;12;5;17;37;19;56
De 50 a 54 anys;15;15;30;3;2;5;18;17;35
De 55 a 59 anys;21;16;37;4;2;6;25;18;43
De 60 a 64 anys;14;17;31;1;3;4;15;20;35
De 65 a 69 anys;17;18;35;5;4;9;22;22;44
De 70 a 74 anys;20;18;38;1;0;1;21;18;39
De 75 a 79 anys;11;15;26;1;0;1;12;15;27
De 80 a 84 anys;9;24;33;0;0;0;9;24;33
85 anys o més;12;18;30;0;0;0;12;18;30
Total;227;233;460;48;37;85;275;270;545

