﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Santpedor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081923
;Habitatges principals;Habitatges no principals;Total
1 planta;441;69;510
2 plantes;1041;150;1191
3 plantes;603;111;714
4 plantes;492;159;651
5 plantes;141;27;168
6 plantes;18;0;18
7 plantes;0;0;0
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;12;15;27
Total;2751;531;3282

