﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Esparreguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080765
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;294;251;268;226;0;294
Tècnics i professionals científics i intel·lectuals;909;812;870;812;0;909
Tècnics i professionals de suport;1559;1447;1496;1215;0;1559
Empleats comptables, administratius i altres empleats d'oficina;1059;1004;1026;869;0;1059
Treballadors dels serveis de restauració, personals, protecció i venedors;1796;1621;1676;1406;..;1864
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1184;981;999;708;..;1203
Operadors d'instal·lacions i maquinària, i muntadors;1053;805;902;574;..;1071
Ocupacions elementals;881;606;647;358;0;881
Ocupacions militars;..;..;..;..;..;..
Total;8735;7527;7886;6168;..;8871

