﻿Eleccions municipals. Dades generals
Rourell, el
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431346
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;283;207;190;10;7;73,1;26,9
2015;295;227;208;9;10;76,9;23,1
2011;279;235;227;5;3;84,2;15,8
2007;276;256;245;5;6;92,8;7,3
2003;255;230;221;1;8;90,2;9,8
1999;219;164;151;5;8;74,9;25,1
1995;234;213;212;1;0;91,0;9,0
1987;252;219;215;3;1;86,9;13,1
1983;263;196;194;0;2;74,5;25,5
1979;261;209;205;2;2;80,1;19,9

