﻿Maquinària propietat exclusiva de l'explotació (I)
Llobera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:251291&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;38
 nombre tractors;53
 menys de 55 CV;
  explot.;5
 nombre tractors;5
 de 55 a 81 CV;
  explot.;14
 nombre tractors;14
 de 82 a 135 CV;
  explot.;26
 nombre tractors;31
 més de 135 CV;
  explot.;2
 nombre tractors;3
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;17
 nombre màquines;18
         Recol·lectores de cereals;
  explot.;21
 nombre màquines;22
          Altres recol·lectores;
  explot.;9
 nombre màquines;9

