﻿Distribució de la superfície agrícola utilitzada (SAU)
Granada, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080945
;2020
    SAU;
 explot.;49
 ha;604
     Terres llaurades;
 total;
 explot.;49
 ha;604
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;4
 ha;136
 guarets (inclou terres sembrades per a adob en verd);
 explot.;10
 ha;11
 conreus llenyosos permanents a l'aire lliure;
 explot.;48
 ha;457
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

