﻿Població. Per sexe
Rocafort de Queralt
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431303
;Homes;Dones;Total
2023;132;111;243
2022;127;112;239
2021;125;104;229
2011;144;127;271
2001;140;127;267
1996;136;118;254
1991;138;126;264
1986;150;127;277
1981;164;145;309
1975;169;185;354

