﻿Població ocupada segons professió, nacionalitat i sexe
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:19
;Homes;Dones;Total
Espanyols;11250;9728;20978
Directors i gerents;801;264;1065
Tècnics científics;1001;2138;3138
Tècnics de suport;1468;957;2424
Empleats administratius;770;1736;2506
Treballadors serveis;1216;2081;3297
Treballadors qualificats primari;393;63;456
Artesans i treballadors qualificats indústria;3443;919;4362
Instal·ladors i muntadors;1355;607;1961
Ocupacions elementals;787;964;1751
Ocupacions militars;..;..;..
Estrangers;1509;1012;2522
Directors i gerents;..;..;..
Tècnics científics;..;..;70
Tècnics de suport;..;..;206
Empleats administratius;..;..;..
Treballadors serveis;..;264;403
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;338;..;386
Instal·ladors i muntadors;342;..;488
Ocupacions elementals;292;452;743
Ocupacions militars;..;..;..
Total;12759;10740;23500
Directors i gerents;909;267;1176
Tècnics científics;1016;2193;3209
Tècnics de suport;1640;991;2631
Empleats administratius;818;1745;2563
Treballadors serveis;1355;2345;3700
Treballadors qualificats primari;446;65;512
Artesans i treballadors qualificats indústria;3781;967;4748
Instal·ladors i muntadors;1697;752;2449
Ocupacions elementals;1079;1415;2494
Ocupacions militars;..;..;..

