﻿Nombre d'explotacions i superfície censada
Sant Iscle de Vallalta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:081939&lang=es
;2009
      Total explot.;13
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;12
 ha;147
 amb ramaderia;
 explot.;5
 ha;116
 sense ramaderia;
 explot.;7
 ha;31
 amb SAU;
 explot.;12
 ha;105
 amb altres terres;
 explot.;5
 ha;42

