﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Catllar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430430&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1051;1319;117;41;66;2594
Catalunya;935;786;72;20;40;1853
Barcelona;62;106;9;5;5;187
Girona;5;14;0;0;0;19
Lleida;9;31;5;3;1;49
Tarragona;859;635;58;12;34;1598
Resta de l'Estat;67;466;40;18;21;612
Andalusia;23;219;15;1;12;270
Aragó;4;38;5;2;3;52
Principat d'Astúries;2;1;0;1;1;5
Illes Balears;0;2;1;0;0;3
Canàries;1;2;2;0;0;5
Cantàbria;1;3;1;0;0;5
Castella - la Manxa;6;39;2;0;0;47
Castella i Lleó;4;43;1;3;0;51
Comunitat Valenciana;6;23;3;2;2;36
Extremadura;2;32;2;4;0;40
Galícia;4;14;1;1;1;21
Comunitat de Madrid;2;14;0;2;2;20
Regió de Múrcia;3;14;7;0;0;24
Comunitat Foral de Navarra;1;4;0;0;0;5
País Basc;7;11;0;2;0;20
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;7;0;0;0;8
Estranger;49;67;5;3;5;129

