﻿Població. Per any d'arribada a l'habitatge i sexe
Barberà del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082520
;Homes;Dones;Total
2020;864;846;1710
2019;1023;1104;2127
2018;843;885;1725
2017;654;702;1356
2016;618;594;1212
2011-2015;2058;2085;4146
2001-2010;3855;3897;7752
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;657;675;1332
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2220;2130;4350
No hi consta;3453;3873;7326
Total;16245;16788;33033

