﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Susanna
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082613&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);285;575;515;375;1750
03/2024 (p);265;560;505;365;1700
02/2024;240;540;480;355;1610
01/2024;230;540;480;345;1595
12/2023;240;540;480;360;1625
11/2023;235;535;470;365;1600
10/2023;255;550;480;375;1655
09/2023;300;580;505;390;1775
08/2023;340;570;500;385;1800
07/2023;380;580;505;380;1840
06/2023;345;585;505;375;1810
05/2023;305;585;505;370;1765
04/2023;285;590;505;360;1740
03/2023;250;575;475;335;1640
02/2023;235;560;465;330;1580
01/2023;225;560;450;325;1565
12/2022;230;560;455;330;1575
11/2022;225;550;445;325;1545
10/2022;240;585;460;330;1610
09/2022;260;595;470;340;1665
08/2022;330;595;470;345;1745
07/2022;355;600;465;345;1770
06/2022;325;600;475;340;1735
05/2022;270;595;475;325;1660
04/2022;245;575;465;310;1600
03/2022;220;550;445;295;1510
02/2022;220;530;430;290;1470
01/2022;215;535;440;285;1470
12/2021;220;538;438;287;1483
11/2021;210;532;434;288;1464
10/2021;218;544;447;303;1512
09/2021;228;556;452;317;1553
08/2021;256;549;453;314;1572
07/2021;270;551;455;310;1586
06/2021;256;547;448;306;1557
05/2021;209;525;421;287;1442
04/2021;207;526;410;282;1425
03/2021;199;525;413;273;1410
02/2021;196;507;404;270;1377
01/2021;193;507;402;265;1367
12/2020;198;509;403;263;1373
11/2020;199;509;406;249;1363
10/2020;197;510;405;257;1369
09/2020;199;507;404;258;1368
08/2020;214;514;427;261;1416
07/2020;216;518;421;256;1411
06/2020;196;496;407;247;1346
05/2020;176;493;390;241;1300
03/2020;179;489;381;234;1283
12/2019;194;504;393;225;1316
09/2019;244;568;407;248;1467
06/2019;283;568;416;248;1515
03/2019;199;539;366;227;1331
12/2018;197;518;364;213;1292
09/2018;230;577;399;238;1444
06/2018;291;592;412;233;1528
03/2018;189;565;377;211;1342
12/2017;184;513;364;199;1260
09/2017;211;574;398;228;1411
06/2017;259;575;409;222;1465
03/2017;170;533;360;201;1264
12/2016;173;527;357;184;1241
09/2016;205;575;375;203;1358
06/2016;237;594;375;201;1407
03/2016;159;555;351;188;1253
12/2015;157;515;336;187;1195
09/2015;186;553;362;209;1310
06/2015;225;568;368;204;1365
03/2015;141;518;332;184;1175
12/2014;140;491;328;167;1126
09/2014;146;535;367;176;1224
06/2014;186;555;366;183;1290
03/2014;126;481;338;166;1111
12/2013;118;475;325;169;1087
09/2013;145;519;356;187;1207
06/2013;181;537;355;188;1261
03/2013;131;498;318;185;1132
12/2012;135;495;313;177;1120
09/2012;173;567;351;198;1289
06/2012;190;589;344;204;1327
03/2012;134;542;313;200;1189

