﻿Impost de béns immobles de naturalesa urbana (IBI)
Montblanc
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430862
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;5784;294376;2826007;50895;489
2021;2000;5770;292397;2807009;50675;486
2020;2000;..;292312;2484649;..;..
2019;2000;5736;281597;2393571;49093;417
2018;2000;5724;280341;2438968;48976;426
2017;2000;6071;281311;2503664;46337;412
2016;2000;6065;270420;2406737;44587;397
2015;2000;6048;258160;2782967;42685;460
2014;2000;5947;232378;2505034;39075;421
2013;2000;5931;211080;2321879;35589;391
2012;2000;5874;207072;2277790;35252;388
2011;2000;5860;205414;1848722;35054;316
2010;2000;5750;190135;1901350;33067;331
2009;2000;5060;158511;1585109;31326;313
2008;2000;4965;158248;1364920;31873;275
2007;2000;4570;150521;1240820;32937;272
2006;2000;4673;153641;1167601;32879;250

