﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Olesa de Montserrat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081477&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;321;318;642;144;126;267;462;444;906
2019;354;333;690;159;144;303;513;477;993
2018;282;237;519;87;96;183;369;333;702
2017;252;231;486;78;72;150;333;303;636
2016;210;201;408;51;51;102;258;252;513
2011-2015;858;807;1665;171;177;351;1029;984;2016
2001-2010;2205;2112;4314;252;297;549;2454;2409;4866
1991-2000;918;927;1848;33;24;60;951;954;1905
1981-1990;672;663;1335;3;3;9;675;666;1341
Antes de 1981;1599;1812;3414;3;0;3;1605;1815;3417
Siempre ha vivido;3300;3333;6633;108;93;198;3405;3426;6831
Total;10971;10977;21951;1089;1086;2175;12063;12063;24126

